merk-model,brand,model-collection,version,id,beschrijving,link,lease_price,bijtelling,afbeelding,page_type,active
Audi,Audi,,,db0a1ef7-4ed4-4cf9-a1f6-ca23a7631eac,Audi,https://www.lease-e.nl/audi/,708,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=audi&modelFamily=e-tron-sportback&modelRange=e-tron-sportback&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
BMW,BMW,,,37659bbe-2656-4d7a-9f94-b927f6a1a274,BMW,https://www.lease-e.nl/bmw/,935,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=bmw&modelFamily=ix3&modelRange=ix3&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Citroen,Citroen,,,d6f797f9-8ba3-4208-bb06-0411789e358c,Citroen,https://www.lease-e.nl/citroen/,504,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=citroen&modelFamily=c4&modelRange=c4&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Fiat,Fiat,,,04696c71-819c-43f9-a616-34503ba3c244,Fiat,https://www.lease-e.nl/fiat/,436,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=fiat&modelFamily=500e-cabrio&modelRange=500e-cabrio&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Ford,Ford,,,8d751518-3d69-46ef-a23c-722b471c257b,Ford,https://www.lease-e.nl/ford/,868,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=ford&modelFamily=mustang-mach-e&modelRange=mustang-mach-e&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0138&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Hyundai,Hyundai,,,ab601351-21eb-45ab-b756-ab63c70f02de,Hyundai,https://www.lease-e.nl/hyundai/,660,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=hyundai&modelFamily=kona-electric&modelRange=kona-electric&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Jaguar,Jaguar,,,008fbda9-bb68-4ad1-b747-08f37e9b21c1,Jaguar,https://www.lease-e.nl/jaguar/,749,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=jaguar&modelFamily=i-pace&modelRange=i-pace&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Mazda,Mazda,,,8cf28c3e-2259-4e02-855a-9e00ddbfd6ca,Mazda,https://www.lease-e.nl/mazda/,507,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=mazda&modelFamily=mx-30&modelRange=mx-30&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Mercedes,Mercedes,,,06db1a33-dde8-4527-85f1-7bd66720ac21,Mercedes,https://www.lease-e.nl/mercedes/,720,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=mercedes&modelFamily=eqc&modelRange=eqc&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Nissan,Nissan,,,da10a62f-61ad-4b04-bae8-55d8a090a5f3,Nissan,https://www.lease-e.nl/nissan/,489,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=nissan&modelFamily=leaf&modelRange=leaf&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Opel,Opel,,,912d80cb-1c2c-477d-a54d-34828c06cc37,Opel,https://www.lease-e.nl/opel/,485,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=opel&modelFamily=corsa&modelRange=corsa&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Peugeot,Peugeot,,,f97d5958-43ff-4f6c-b885-91aede41e83b,Peugeot,https://www.lease-e.nl/peugeot/,488,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=peugeot&modelFamily=208&modelRange=208&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Porsche,Porsche,,,97776898-785c-4561-9fcf-aba5e4782967,Porsche,https://www.lease-e.nl/porsche/,1651,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=porsche&modelFamily=taycan-cross-turismo&modelRange=taycan-cross-turismo&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
