adgroup,link,keyword,active
Audi,https://www.lease-e.nl/audi/,Audi,True
BMW,https://www.lease-e.nl/bmw/,BMW,True
Citroen,https://www.lease-e.nl/citroen/,Citroen,True
Fiat,https://www.lease-e.nl/fiat/,Fiat,True
Ford,https://www.lease-e.nl/ford/,Ford,True
Honda,https://www.lease-e.nl/honda/,Honda,True
Hyundai,https://www.lease-e.nl/hyundai/,Hyundai,True
Jaguar,https://www.lease-e.nl/jaguar/,Jaguar,True
Lexus,https://www.lease-e.nl/lexus/,Lexus,True
Mazda,https://www.lease-e.nl/mazda/,Mazda,True
Mercedes,https://www.lease-e.nl/mercedes/,Mercedes,True
Nissan,https://www.lease-e.nl/nissan/,Nissan,True
Opel,https://www.lease-e.nl/opel/,Opel,True
Peugeot,https://www.lease-e.nl/peugeot/,Peugeot,True
Porsche,https://www.lease-e.nl/porsche/,Porsche,True
Renault,https://www.lease-e.nl/renault/,Renault,True
Seat,https://www.lease-e.nl/seat/,Seat,True
Skoda,https://www.lease-e.nl/skoda/,Skoda,True
Subaru,https://www.lease-e.nl/subaru/,Subaru,True
Suzuki,https://www.lease-e.nl/suzuki/,Suzuki,False
Toyota,https://www.lease-e.nl/toyota/,Toyota,True
Volkswagen,https://www.lease-e.nl/volkswagen/,Volkswagen,True
Volvo,https://www.lease-e.nl/volvo/,Volvo,True
Tesla,https://www.lease-e.nl/tesla/,Tesla,True
Dacia,https://www.lease-e.nl/dacia/,Dacia,True
DS,https://www.lease-e.nl/ds/,DS,True
Cupra,https://www.lease-e.nl/cupra/,Cupra,True
Mini,https://www.lease-e.nl/mini/,Mini,True
Kia,https://www.lease-e.nl/kia/,Kia,True
Polestar,https://www.lease-e.nl/polestar/,Polestar,True
Aiways,https://www.lease-e.nl/aiways/,Aiways,True
Lynk & Co,https://www.lease-e.nl/lynkco/,Lynk & Co,True
