Attribute,Data type,Campaign,Ad group,Customizer:Collection,Customizer:Model,Customizer:Prijs,Customizer:Bijtelling,Customizer:Voorraad
Model,Text,,,,,,,
Prijs,Price,,,,,,,
Bijtelling,Percent,,,,,,,
Voorraad,Integer,,,,,,,
,,Aanbiedingen Modellen & Merken,Tesla | Model Y | Model Y,Tesla Model Y,Tesla Model Y,€758,16%,1
,,Aanbiedingen Modellen & Merken,Peugeot | e-208 | 208,Peugeot e-208,Peugeot 208,€633,8%,3
,,Aanbiedingen Modellen & Merken,Audi | e-tron Sportback | E-tron sportback,Audi e-tron Sportback,Audi E-tron sportback,€1158,12%,2
,,Aanbiedingen Modellen & Merken,Polestar | Polestar 2 | Polestar 2,Polestar Polestar 2,Polestar Polestar 2,€807,16%,1
,,Aanbiedingen Modellen & Merken,Tesla | Model 3 | Model 3,Tesla Model 3,Tesla Model 3,€679,12%,2
,,Aanbiedingen Modellen & Merken,Volvo | C40 Recharge | C40,Volvo C40 Recharge,Volvo C40,€845,12%,3
,,Aanbiedingen Modellen & Merken,Skoda | Enyaq | Enyaq iV,Skoda Enyaq,Skoda Enyaq iV,€751,16%,2
,,Aanbiedingen Modellen & Merken,Renault | Megane E-Tech | Megane E-Tech,Renault Megane E-Tech,Renault Megane E-Tech,€631,16%,4
,,Aanbiedingen Modellen & Merken,BMW | iX3 | iX3,BMW iX3,BMW iX3,€1567,12%,1
,,Aanbiedingen Modellen & Merken,Volkswagen | ID4 | ID.4,Volkswagen ID4,Volkswagen ID.4,€775,8%,8
,,Aanbiedingen Modellen & Merken,Aiways | U5 | U5,Aiways U5,Aiways U5,€399,8%,5
,,Aanbiedingen Modellen & Merken,Audi | E-tron | E-tron,Audi E-tron,Audi E-tron,€708,16%,2
,,Aanbiedingen Modellen & Merken,Fiat | 500e Cabrio | 500E Cabrio,Fiat 500e Cabrio,Fiat 500E Cabrio,€555,16%,2
,,Aanbiedingen Modellen & Merken,Porsche | Taycan Turismo | Taycan Cross Turismo,Porsche Taycan Turismo,Porsche Taycan Cross Turismo,€1651,12%,2
,,Aanbiedingen Modellen & Merken,Porsche | Taycan Turismo | Taycan Sport Turismo,Porsche Taycan Turismo,Porsche Taycan Sport Turismo,€2063,16%,2
,,Aanbiedingen Modellen & Merken,Audi | Q5 TFSI e quattro | Q5,Audi Q5 TFSI e quattro,Audi Q5,€835,22%,1
,,Aanbiedingen Modellen & Merken,Volkswagen | ID5 | ID.5,Volkswagen ID5,Volkswagen ID.5,€1012,16%,2
,,Aanbiedingen Modellen & Merken,Nissan | Leaf | Leaf,Nissan Leaf,Nissan Leaf,€489,16%,1
,,Aanbiedingen Modellen & Merken,Volvo | XC40 Recharge | XC40,Volvo XC40 Recharge,Volvo XC40,€730,12%,2
,,Aanbiedingen Modellen & Merken,Dacia | Spring | Spring*,Dacia Spring,Dacia Spring*,€326,16%,2
,,Aanbiedingen Modellen & Merken,Renault | Zoe | Zoe,Renault Zoe,Renault Zoe,€457,8%,2
,,Aanbiedingen Modellen & Merken,Volkswagen | ID3 | ID.3,Volkswagen ID3,Volkswagen ID.3,€656,8%,7
,,Aanbiedingen Modellen & Merken,Audi | e-tron GT | E-tron GT,Audi e-tron GT,Audi E-tron GT,€1457,12%,3
