adgroup,link,keyword,active
Audi | Audi Q3 | Q3,https://www.lease-e.nl/lease-aanbiedingen/audi-q3-tfsi-e-leasen/,Audi Q3 TFSI e,True
Opel | Opel Mokka | Mokka,https://www.lease-e.nl/lease-aanbiedingen/opel-mokka-e-leasen/,Opel Mokka-e,True
Audi | Audi E-tron sportback | E-tron sportback,https://www.lease-e.nl/lease-aanbiedingen/audi-e-tron-sportback-leasen/,Audi e-tron Sportback,True
Kia | Kia XCeed | XCeed,https://www.lease-e.nl/lease-aanbiedingen/kia-x-ceed-phev-leasen/,Kia X Ceed PHEV,True
Kia | Kia XCeed | XCeed,https://www.lease-e.nl/lease-aanbiedingen/kia-x-ceed-phev-leasen/,Kia X Ceed PHEV,True
Porsche | Porsche Taycan | Taycan,https://www.lease-e.nl/lease-aanbiedingen/porsche-taycan-leasen/,Porsche Taycan,True
Mini | Mini cabrio | cabrio,https://www.lease-e.nl/lease-aanbiedingen/mini-electric-leasen/,Mini Electric,True
Mini | Mini Countryman | Countryman,https://www.lease-e.nl/lease-aanbiedingen/mini-electric-leasen/,Mini Electric,True
Mini | Mini Mini | Mini,https://www.lease-e.nl/lease-aanbiedingen/mini-electric-leasen/,Mini Electric,True
Mini | Mini Mini | Mini,https://www.lease-e.nl/lease-aanbiedingen/mini-electric-leasen/,Mini Electric,True
Hyundai | Hyundai IONIQ 5 | IONIQ 5,https://www.lease-e.nl/lease-aanbiedingen/hyundai-ioniq-5-leasen/,Hyundai Ioniq 5,True
Tesla | Tesla Model S | Model S,https://www.lease-e.nl/lease-aanbiedingen/tesla-model-s-leasen/,Tesla Model S,False
Audi | Audi Q4 sportback e-tron | Q4 sportback e-tron,https://www.lease-e.nl/lease-aanbiedingen/audi-q4-e-tron-sportback-leasen/,Audi Q4 e-tron sportback,False
Volvo | Volvo C40 | C40,https://www.lease-e.nl/lease-aanbiedingen/volvo-c40-recharge-leasen/,Volvo C40 Recharge,True
Polestar | Polestar Polestar 2 | Polestar 2,https://www.lease-e.nl/lease-aanbiedingen/polestar-2-leasen/,Polestar Polestar 2,True
Polestar | Polestar Polestar 2 | Polestar 2,https://www.lease-e.nl/lease-aanbiedingen/polestar-2-leasen/,Polestar Polestar 2,True
Audi | Audi Q7 | Q7,https://www.lease-e.nl/lease-aanbiedingen/audi-q7-tfsi-e-leasen/,Audi Q7 TFSI e,False
Peugeot | Peugeot 208 | 208,https://www.lease-e.nl/lease-aanbiedingen/peugeot-e-208-leasen/,Peugeot e-208,True
Mercedes | Mercedes EQE | EQE,https://www.lease-e.nl/lease-aanbiedingen/mercedes-eqe-leasen/,Mercedes EQE,True
Kia | Kia Sorento | Sorento,https://www.lease-e.nl/lease-aanbiedingen/kia-sorento-phev-leasen/,Kia Sorento PHEV,True
Tesla | Tesla Model Y | Model Y,https://www.lease-e.nl/lease-aanbiedingen/tesla-model-y-leasen/,Tesla Model Y,True
Mini | Mini Countryman | Countryman,https://www.lease-e.nl/lease-aanbiedingen/mini-countryman-se-leasen/,Mini Countryman SE,True
Opel | Opel Corsa | Corsa,https://www.lease-e.nl/lease-aanbiedingen/opel-corsa-e-leasen/,Opel Corsa-e,True
Kia | Kia Soul | Soul,https://www.lease-e.nl/lease-aanbiedingen/kia-e-soul-leasen/,Kia E-Soul,True
Kia | Kia Soul | Soul,https://www.lease-e.nl/lease-aanbiedingen/kia-e-soul-leasen/,Kia E-Soul,True
BMW | BMW X5 | X5,https://www.lease-e.nl/lease-aanbiedingen/bmw-x5-xdrive-45e-leasen/,BMW X5 xDrive 45e,False
BMW | BMW X1 | X1,https://www.lease-e.nl/lease-aanbiedingen/bmw-x1-xdrive-25e-leasen/,BMW X1 xDrive 25e,False
BMW | BMW X1* | X1*,https://www.lease-e.nl/lease-aanbiedingen/bmw-x1-xdrive-25e-leasen/,BMW X1 xDrive 25e,False
Jaguar | Jaguar I-Pace | I-Pace,https://www.lease-e.nl/lease-aanbiedingen/jaguar-i-pace-leasen/,Jaguar I-PACE,True
Mercedes | Mercedes EQC | EQC,https://www.lease-e.nl/lease-aanbiedingen/mercedes-eqc-leasen/,Mercedes EQC,True
Kia | Kia Niro | Niro,https://www.lease-e.nl/lease-aanbiedingen/kia-niro-phev-leasen/,Kia Niro PHEV,True
Kia | Kia Niro | Niro,https://www.lease-e.nl/lease-aanbiedingen/kia-niro-phev-leasen/,Kia Niro PHEV,True
Tesla | Tesla Model 3 | Model 3,https://www.lease-e.nl/lease-aanbiedingen/tesla-model-3-leasen/,Tesla Model 3,True
Tesla | Tesla Model 3 | Model 3,https://www.lease-e.nl/lease-aanbiedingen/tesla-model-3-leasen/,Tesla Model 3,True
